"subject","predicate","object"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodPlantCultivars"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cultivar113084834"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2000/01/rdf-schema#label","Escourgeon"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2000/01/rdf-schema#label","Bere (grain)"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2000/01/rdf-schema#comment","Bere, pronounced ""bear,"" is a six-row barley currently cultivated mainly on 5-15 hectares of land in Orkney, Scotland. It is also grown in Shetland, Caithness and on a very small scale by a few crofters on some of the Western Isles, i.e. North Uist, Benbecula, South Uist, Islay and Barra. It is probably Britain's oldest cereal in continuous commercial cultivation."
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2000/01/rdf-schema#comment","Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum(épis d'escourgeon bien formés, juste avant la maturation). Sous-espèce Hordeum vulgare subsp. hexastichum(L.) Celak. Classification phylogénétique"
"http://dbpedia.org/resource/Bere_(grain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarleyEars.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bere&ModernBarley.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hordeum_vulgare_subsp._hexastichum_MHNT.BOT.2015.2.41.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BannockBeremeal.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Orkney"
"http://dbpedia.org/resource/Bere_(grain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cereals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bere_(grain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Bere_(grain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barley_cultivars"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageID",20213262
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageRevisionID",1118157054
