"subject","predicate","object"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Bénin de football 2016"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2016 Benin Premier League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Benin Premier League (Championnat de transition de première division) started on 2 March 2016."
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 du Championnat du Bénin de football est la trente-septième édition de la Ligue 1, le championnat national de première division au Bénin. Après un an d'interruption, la compétition reprend ses droits sous la forme d'un championnat de transition. Comme lors de la saison précédente, aucun titre n'est décerné car la fédération suspend le championnat avant son terme, après la première phase de poules."
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benin_Premier_League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_African_association_football_leagues"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageID",55603337
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",853806169
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Benin_Premier_League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_African_association_football_leagues"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Premier_League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benin_Premier_League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Championnat_National_du_Bénin"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Bénin_de_football_2016"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499684"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2etUg"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_بنين_الممتاز_2016"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016_in_African_football_(CAF)"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Benin_Premier_League"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/nextseason",2017
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/prevseason",2014
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/abstract","La saison 2016 du Championnat du Bénin de football est la trente-septième édition de la Ligue 1, le championnat national de première division au Bénin. Après un an d'interruption, la compétition reprend ses droits sous la forme d'un championnat de transition. Comme lors de la saison précédente, aucun titre n'est décerné car la fédération suspend le championnat avant son terme, après la première phase de poules."
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/abstract","The 2016 Benin Premier League (Championnat de transition de première division) started on 2 March 2016."
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Benin_Premier_League?oldid=853806169&ns=0"
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageLength",2832
"http://dbpedia.org/resource/2016_Benin_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Benin_Premier_League"
