"subject","predicate","object"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#label","Abe Vigoda (band)"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#label","Abe Vigoda (musikgrupp)"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#label","Abe Vigoda (band)"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Abe Vigoda is een Amerikaanse noise rock-band uit Los Angeles. De band is verbonden met de zogenoemde 'Smell scene', waaruit ook bands als Liars, HEALTH, , No Age voortkwamen. Abe Vigoda trad in 2008 op op het Motel Mozaique Festival, alsmede ATP."
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Abe Vigoda var ett amerikanskt indierockband från Kalifornien. Gruppen bildades 2003 och är ett av många band som blivit kända efter att ha uppträtt på . Gruppen släppte fyra studioalbum och upplöstes i början av 2010-talet."
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Abe Vigoda was an American punk rock band based in Los Angeles, California, United States, originally from Chino, California; a city in the Inland Empire. They frequently performed at the Smell."
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://xmlns.com/foaf/0.1/name","Abe Vigoda"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://dbpedia.org/property/name","Abe Vigoda"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abev.jpg"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_California"
"http://dbpedia.org/resource/Abe_Vigoda_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
