"subject","predicate","object"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGuitarists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicEducators"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryComposers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Bortolazzi (born Toscolano-Maderno 1772; died 1846) was a performing musician, composer, author, and virtuoso of both the guitar and the mandolin. He was credited by music historian Philip J. Bone as helping to pull the mandolin out of decline."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Bortolazzi (* 3. März 1772 in Toscolano; † um 1846 in Brasilien) war ein italienischer Gitarren- und Mandolinenvirtuose, Komponist sowie Musikpädagoge."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Bortolazzi (Toscolano, 3 marzo 1772 – Paraíba do Sul, 1845-46) è stato un compositore e mandolinista italiano di genere classico."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anweisung_de_Mandolone_by_Bartholomew_Bortolazzi.jpg"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Bortolazzi.jpg"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_guitarists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_mandolinists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_guitarists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_music_educators"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageID",39909785
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageRevisionID",1098417552
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_mandolinists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anweisung_de_Mandolone_by_Bartholomew_Bortolazzi.jpg"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartolomeo_Bortolazzi.jpg"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_(music)"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_guitarists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_music_educators"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Bone"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toscolano-Maderno"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Leonardi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_guitarists"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16704603/Bartolomeo_Bortolazzi_1772-1846_Mandolinist_Singer_and_Presumed_Carbonaro_Revista_Portuguesa_de_Musicologia_2_1_2015_"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=83ddAAAAcAAJ&dq=Bartolomeo%20Bortolazzi&pg=PA6%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Bortolazzi,_Bartolomeo"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3635340"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/717536b4-345d-42e5-b096-913668315ed2"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارتولوميو_بورتولازى"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116265256"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bartolomeo_Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MGt7"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32743942"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartolomeo_Bortolazzi"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7nh5t"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p183444205"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Bortolazzi.jpg?width=300"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/abstract","Bartolomeo Bortolazzi (Toscolano, 3 marzo 1772 – Paraíba do Sul, 1845-46) è stato un compositore e mandolinista italiano di genere classico."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/abstract","Bartolomeo Bortolazzi (born Toscolano-Maderno 1772; died 1846) was a performing musician, composer, author, and virtuoso of both the guitar and the mandolin. He was credited by music historian Philip J. Bone as helping to pull the mandolin out of decline."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/abstract","Bartolomeo Bortolazzi (* 3. März 1772 in Toscolano; † um 1846 in Brasilien) war ein italienischer Gitarren- und Mandolinenvirtuose, Komponist sowie Musikpädagoge."
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://schema.org/sameAs","http://viaf.org/viaf/32743942"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartolomeo_Bortolazzi?oldid=1098417552&ns=0"
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://dbpedia.org/ontology/wikiPageLength",8404
"http://dbpedia.org/resource/Bartolomeo_Bortolazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartolomeo_Bortolazzi"
