"subject","predicate","object"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/2000/01/rdf-schema#label","CHINOPERL"
"http://dbpedia.org/resource/CHINOPERL","http://www.w3.org/2000/01/rdf-schema#comment","CHINOPERL: Journal of Chinese Oral and Performing Literature, formerly CHINOPERL Papers and CHINOPERL News, is a peer-reviewed American academic journal dedicated to the study of Chinese performing arts like quyi and xiqu (Chinese opera). It is the only western-language journal devoted to this field. The acronym CHINOPERL for Chinese Oral and Performing Literature was coined by Yuen Ren Chao."
"http://dbpedia.org/resource/CHINOPERL","http://xmlns.com/foaf/0.1/name","CHINOPERL: Journal of Chinese Oral and Performing Literature"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_studies_journals"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_Press_academic_journals"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_journals"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_storytelling"
"http://dbpedia.org/resource/CHINOPERL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_opera"
"http://dbpedia.org/resource/CHINOPERL","http://dbpedia.org/ontology/wikiPageID",65702536
"http://dbpedia.org/resource/CHINOPERL","http://dbpedia.org/ontology/wikiPageRevisionID",1097650365
"http://dbpedia.org/resource/CHINOPERL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maney_Publishing"
"http://dbpedia.org/resource/CHINOPERL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Theatre_Journal"
