"subject","predicate","object"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://www.w3.org/2000/01/rdf-schema#label","2/1st Highland Mounted Brigade"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageID",37306073
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",548462403
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mounted_Division"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Mounted_Division"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2/1st_Highland_Mounted_Brigade?oldid=548462403&ns=0"
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/2/1st_Highland_Mounted_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2/1st_Highland_Mounted_Brigade"
