"subject","predicate","object"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Internally displaced persons in Sri Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","The final stages of the Sri Lankan Civil War created 300,000 internally displaced persons (IDPs) who were transferred to camps in Vavuniya District and detained there against their will. This process, together with conditions inside the camps and the slow progress of resettlement attracted much concern and criticism from inside and outside Sri Lanka. On 7 May 2009 the Sri Lankan government announced plans to resettle 80% of the IDPs by the end of 2009. After the end of the civil war Sri Lankan President Mahinda Rajapaksa gave assurances to foreign diplomats that the bulk of the IDPs would be resettled in accordance with the 180-day plan. On 1 December 2009, the IDPs were given limited freedom of movement. The pace of resettlement increased in 2010. The resettlement process was completed an"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tractors._Jan_2009_displacement_in_the_Vanni.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refugee_woman_in_Sri_Lanka_cooking.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFID-funded,_UNHCR_emergency_shelter_tents,_in_the_IDP_camp_at_Menik_Farm,_Sri_Lanka_(3694081492).jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gathering_of_IDPs.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lankan_IDP_Numbers.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelter_from_tarp_and_sticks.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internment_camps_in_Sri_Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_camps_in_Sri_Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internally_displaced_persons"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",24814595
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1034665486
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Eelam"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar_District"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sri_Lankan_presidential_election"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributaries"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelukkulam_Kalaimagal_Maha_Vidyalayam"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahinda_Rajapaksa"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_People's_Freedom_Alliance"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Navy"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddikulam_Hospital"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruvi_Aru"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath_Amunugama_(politician)"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisons"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilinochchi"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilinochchi_District"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalai_Lagoon"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaitivu"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_District"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaitivu_District"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura_District"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Peoples'_Tribunal"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Devananda"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_President"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelter_from_tarp_and_sticks.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saivapragasa_Ladies'_College"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Kadirgamar"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tractors._Jan_2009_displacement_in_the_Vanni.jpg"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internment_camps_in_Sri_Lanka"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Internally_displaced_persons_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnambalam_Arunachalam"
