"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/2000/01/rdf-schema#label","Houses in the United States by county"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_the_United_States"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Houses in the United States by county"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://dbpedia.org/ontology/wikiPageID",32673438
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",677597594
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_in_the_United_States_by_county?oldid=677597594&ns=14"
