"subject","predicate","object"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsparagaceaeGenera"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Sonnenglanz"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Левкокорина"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#comment","Leucocoryne é um género botânico pertencente à família Alliaceae."
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#comment","Leucocoryne is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten komen voor in Chili."
