"subject","predicate","object"
"http://dbpedia.org/resource/Phinehas_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Phinehas Barnes"
"http://dbpedia.org/resource/Phinehas_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Phinehas Barnes (January 21, 1811 – August 21, 1871) was an American lawyer, newspaper editor, and politician from Maine. Barnes was born in Orland, Maine before attending Bowdoin College. After graduating from Bowdoin, he taught at Waterville College. He eventually moved to Portland and was elected to five single-year terms in the Maine House of Representatives (1844 – 1846; 1848; 1856). He also edited the Whig-leaning newspaper the and worked as an attorney for a number of years and represented among other companies the Grand Trunk Railway. He is buried at Portland's Evergreen Cemetery."
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orland,_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colby_College_faculty"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_Whigs"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_lawyers"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Portland,_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Maine_House_of_Representatives"
"http://dbpedia.org/resource/Phinehas_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://dbpedia.org/ontology/wikiPageID",64294456
"http://dbpedia.org/resource/Phinehas_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",996200534
"http://dbpedia.org/resource/Phinehas_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Maine_House_of_Representatives"
"http://dbpedia.org/resource/Phinehas_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Phinehas_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine"
