"subject","predicate","object"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Ries Brothers"
"http://dbpedia.org/resource/The_Ries_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Ries Brothers (pronounced ""Rees"") are a musical duo from Tampa, Florida, who blend rock, blues, funk, and reggae. Older brother Charlie sings lead vocals while playing drums and keyboard bass. Younger brother Kevin Jordan plays guitar, provides background vocals, and co-writes many of their songs."
"http://dbpedia.org/resource/The_Ries_Brothers","http://xmlns.com/foaf/0.1/name","The Ries Brothers"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/property/name","The Ries Brothers"
"http://dbpedia.org/resource/The_Ries_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Ries_The_Saint_Asbury_Park_NJ_08182015_LHCollins_400.jpg"
"http://dbpedia.org/resource/The_Ries_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Ries_The_Saint_Asbury_Park_NJ_08182015_LHCollins_400.jpg"
"http://dbpedia.org/resource/The_Ries_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ries_Bro_Saint_Asbury_Park_NJ_08182015_LHCollins.jpg"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Florida"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_duos"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clearwater,_Florida"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/The_Ries_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Florida"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageID",47571759
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1117238273
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_trader"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasparilla_Music_Festival"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_5"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cook_(singer)"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_(band)"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_NJ"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Trucks"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(The_Beatles_album)"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Florida"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Street_Band"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridium_Jazz_Club"
"http://dbpedia.org/resource/The_Ries_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
