"subject","predicate","object"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya (archeological site)"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya è un sito archeologico situato in Messico ai piedi del vulcano Tlapacoya, a sud-est di Città del Messico, sulla riviera del lago Chalco. Tlapacoya fu una città importante della cultura di Tlatilco.Il sito venne scoperto durante la costruzione di una strada di collegamento tra Città del Messico e Puebla negli anni 60 e 70. Tlapacoya è conosciuto per le sue figure in ceramica, create tra il 1500 a.C. e il 300 a.C. e che rappresentano un importante manufatto del ."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya is an important archaeological site in Mexico, located at the foot of the Tlapacoya volcano, southeast of Mexico City, on the former shore of Lake Chalco. Tlapacoya was a major site for the Tlatilco culture. Tlapacoya is known in particular for Tlapacoya figurines. These sophisticated earthware figurines were generally created between 1500 and 300 BCE and are representative of the Preclassic Period."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya (del náhuatl: Tlapācōyān​ o Tlapakoyan​ ‘lugar donde se lava, lavadero’)​ (pronunciación: /t͡ɬaːpaːkoːyaːn/) es el nombre que recibe el conjunto de dieciocho sectores arqueológicos excavados a cielo abierto con diferentes marcos cronológicos a 79 km de Toluca de Lerdo, Estado de México. Dos de los dieciocho sectores posiblemente registran la actividad de grupos humanos cazadores-recolectores-pescadores nómadas más remota en la Cuenca de México, aproximadamente entre 24 000 ± 4 000 o 21 700 ± 500 a. P.​ en el Pleistoceno tardío y Holoceno temprano (horizonte Arqueolítico mexicano, c. 35 000 o antes – 9 500 a. P.).​​ La sedentarización de sus habitantes ocurrió entre el 6000–4500 a. C. (periodo Precerámico).​ El pequeño centro regional empezó a urbanizarse en el Preclásico medio (1"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya é uma importante sítio arqueológico no México, situado no sopé do vulcão Tlapacoya, situado a sudeste da Cidade do México, na margem do antigo . Foi um importante centro da cultura de Tlatilco e os artefactos aqui encontrados indicam importante influência olmeca. Tlapacoya é conhecido em especial pelas suas figuras de terracota, criadas de um modo geral entre 1500 e 300 AEC e representativas do período pré-clássico."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya – stanowisko archeologiczne położone nad dawnym brzegiem jeziora Chalco w Meksyku. W czasach prekolumbijskich było głównym ośrodkiem słynącej z wyrobu wymyślnych ceramicznych figurek oraz naczyń. Stanowisko znajduje się w południowej części Doliny Meksyku, na zboczach wygasłego wulkanu Tlapacoya, około 40 km na południowy wschód od stolicy Meksyku. Dawniej jego zbocza były brzegami ogromnego jeziora Lago de Chalco. Na jego plażach oraz w niewielkich pobliskich jaskiniach odkryto liczne tasaki, skrobaki i noże używane przez wczesnych myśliwych."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya ist ein archäologischer Fundort im Gebiet des Municipio Ixtapaluca in Zentralmexiko."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Tlapacoya est un site archéologique situé dans la municipalité d'Ixtapaluca dans l'État de Mexico au Mexique. Le Cerro de Tlapacoya était jadis une île ou une péninsule au bord du . Tlapacoya est un site représentatif de plusieurs phases culturelles du bassin de Mexico, tant prémésoaméricaines que mésoaméricaines."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.30166625976562
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.91278076171875
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_-_Female_Figure_-_Walters_20092050.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Tlapacoya_figurines.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tlapacoya_Bowl.png"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tlapcoya_1847_map_excerpt.png"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldest_human_remains_in_the_Americas"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Clovis_archaeological_sites_in_the_Americas"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tlatilco_culture"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageID",3609177
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageRevisionID",1074789210
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_present"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian_hydration_dating"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Tlapacoya_figurines.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chalco"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_antiquity_in_Mesoamerica"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_Bonnichsen"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldest_human_remains_in_the_Americas"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohapilco"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec_were-jaguar"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Clovis_archaeological_sites_in_the_Americas"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexican_-_Female_Figure_-_Walters_20092050.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Niederberger_Betton"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian_use_in_Mesoamerica"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tlapacoya_Bowl.PNG"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tlapcoya_1847_map_excerpt.PNG"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_National_Park"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquihuite_cave"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Barba"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearth"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midden"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tlatilco_culture"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlatilco_culture"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.about.com/n/pfx/forum.aspx%3Fmsg=3126.2&nav=messages&webtag=ab-archaeology"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040523193625/http:/www.cq.rm.cnr.it/elephants2001/pdf/704_706.pdf"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007082507/http:/www.cartage.org.lb/en/themes/Arts/scultpurePlastic/SculptureHistory/SculptureAmong/PreHispanicMexico/precfig1b.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howardnowes.com/j/pccol5878.jpg"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/1998/07/27/cien-estancado.html"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesoweb.com/features/jpl/106.html"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.about.com/od/tterms/g/tlapacoya.htm"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3515387/"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243551172"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4270270-7"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/225FU"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tlapacoya_(archeological_site)"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142587"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tlapacoya"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tlapcoya_1847_map_excerpt.png?width=300"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://www.georss.org/georss/point","19.301666666666666 -98.91277777777778"
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/abstract","Tlapacoya – stanowisko archeologiczne położone nad dawnym brzegiem jeziora Chalco w Meksyku. W czasach prekolumbijskich było głównym ośrodkiem słynącej z wyrobu wymyślnych ceramicznych figurek oraz naczyń. Stanowisko znajduje się w południowej części Doliny Meksyku, na zboczach wygasłego wulkanu Tlapacoya, około 40 km na południowy wschód od stolicy Meksyku. Dawniej jego zbocza były brzegami ogromnego jeziora Lago de Chalco. Na jego plażach oraz w niewielkich pobliskich jaskiniach odkryto liczne tasaki, skrobaki i noże używane przez wczesnych myśliwych. Na pierwsze ślady osady Tlapacoya natrafiono w 1967 roku podczas budowy autostrady z Meksyku do Puebla. Archeolodzy odkryli około 2500 kamiennych narzędzi, w tym starannie wykonane obsydianowe ostrza, których wiek oszacowano metodą radiowęglową i stratygraficzną na 23 000 lat. Okazało się tym samym, że są to najstarsze w Ameryce Środkowej ślady działalności człowieka. Jednakże wyniki oraz metody badań wzbudzają wśród naukowców duże kontrowersje. Prace przy budowie autostrady oraz nienależycie zabezpieczone znaleziska mogły bowiem wpłynąć na zafałszowanie wyników. Mniej wątpliwości budzi natomiast datowanie ludzkich szczątków, których wiek szacuje się na około 10 000 lat. Mogą być więc najstarszymi w Ameryce Środkowej i jednymi z najstarszych w obu Amerykach. Innymi ważnymi znaleziskami są ceramiczne figurki kobiet powstałe między 1500 – 1300 lat p.n.e. Przypuszczalnie duży wpływ na ich ogólny wygląd oraz rysy twarzy mieli Olmekowie. Podobnie jak jest w przypadku białych, cylindrycznych naczyń z płaskim dnem, których powierzchnie często pokrywają abstrakcyjne motywy w oleckim stylu i rysunki człowieka-jaguara. Ich wykonanie przypisuje się kulturze Tlatilco, a czas powstania szacuje się na 1200 – 900 lat p.n.e. Wykopaliska pozwoliły także ustalić chronologię kształtowania się osady. W fazie pierwszej zwanej Nevada (1650–1450 p.n.e.) mieszkańcy Tlapacoya posiadali już wysoko rozwinięte rolnictwo, którego podstawy zaczęli rozwijać blisko tysiąc lat wcześniej. W fazie Ayotla (1450–1150 p.n.e.) zaczął dominować w miejscowej sztuce „styl olmecki”. Pojawiły się wówczas ceramiczne figurki kobiet oraz gładkie, cylindryczne naczynia. W fazie Manantial (1150–900 p.n.e.) nastąpił znaczny rozwój i rozrost osady, która zajęła powierzchnię blisko 70 ha."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/abstract","Tlapacoya ist ein archäologischer Fundort im Gebiet des Municipio Ixtapaluca in Zentralmexiko."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/abstract","Tlapacoya é uma importante sítio arqueológico no México, situado no sopé do vulcão Tlapacoya, situado a sudeste da Cidade do México, na margem do antigo . Foi um importante centro da cultura de Tlatilco e os artefactos aqui encontrados indicam importante influência olmeca. Tlapacoya é conhecido em especial pelas suas figuras de terracota, criadas de um modo geral entre 1500 e 300 AEC e representativas do período pré-clássico. Tlapacoya foi também um centro produtor dos chamados ""potes dragão"". Estes utensílios de fundo raso e forma cilíndrica têm superfícies brancas ou amareladas nas quais foram gravados desenhos quase abstractos ao estilo olmeca, sobretudo de jaguares-homens."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/abstract","Tlapacoya est un site archéologique situé dans la municipalité d'Ixtapaluca dans l'État de Mexico au Mexique. Le Cerro de Tlapacoya était jadis une île ou une péninsule au bord du . Tlapacoya est un site représentatif de plusieurs phases culturelles du bassin de Mexico, tant prémésoaméricaines que mésoaméricaines. 
* Un site paléolithique de chasseurs-cueilleurs, où l'on a découvert de nombreux artefacts et des fossiles, pourrait être vieux de plus de 20 000 ans 
* Au lieu-dit Zohapilco, au pied du Cerro, on a découvert la plus vieille figurine en terre cuite de Mésoamérique. Datée d'environ 2300 av. J.-C., cette statuette très fruste représente une femme enceinte. Le visage est à peine esquissé par des perforations indiquant les yeux, une protubérance pour le nez et pas de bouche. Le corps cylindrique n'a pas de bras et les jambes, dont l'une est cassée, sont limitées aux cuisses. 
* Au Préclassique, Tlapacoya fut le siège d'une chefferie contemporaine de Tlatilco et présentant les mêmes caractéristiques de la culture de Tlatilco. Le site a été irrémédiablement détruit lors de la construction de l'autoroute Mexico-Puebla. 
* La pyramide de Tlapacoya est un édifice à six degrés. Datée de -400 à -200, elle a été restaurée par Román Piña Chán dans les années 1950."
"http://dbpedia.org/resource/Tlapacoya_(archeological_site)","http://dbpedia.org/ontology/abstract","Tlapacoya is an important archaeological site in Mexico, located at the foot of the Tlapacoya volcano, southeast of Mexico City, on the former shore of Lake Chalco. Tlapacoya was a major site for the Tlatilco culture. Tlapacoya is known in particular for Tlapacoya figurines. These sophisticated earthware figurines were generally created between 1500 and 300 BCE and are representative of the Preclassic Period. Tlapacoya was also a manufacturing center for so-called ""Dragon Pots"" (see photo below). These flat-bottomed cylindrical bowls have white or buff surfaces incised with almost abstract Olmec-style drawings, generally of were-jaguars."
