"subject","predicate","object"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestinHotels"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscraperHotelsInSanFrancisco,California"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1984"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Park Central Hotel San Francisco"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/ontology/wikiPageID",70272963
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1076393633
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyatt_Regency_San_Francisco_Downtown_SOMA"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hyatt_Regency_San_Francisco_Downtown_SOMA"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k7pm"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gFop"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Park_Central_Hotel_San_Francisco"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Park_Central_Hotel_San_Francisco?oldid=1076393633&ns=0"
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Park_Central_Hotel_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Park_Central_Hotel_San_Francisco"
