"subject","predicate","object"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir James Forrest, 1st Baronet"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Forrest, 1st Baronet of Comiston FRSE (1780-1860) was a Scottish baronet and Whig politician who served as Lord Provost of Edinburgh 1837–1843. The family crest is three oak trees. Forrest Road in Edinburgh is named in his honour."
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_James_Forrest,_Greyfriars_Kirkyard.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comiston_House,_Camus_Avenue,_Edinburgh.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18_Manor_Place,_Edinburgh.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Greyfriars_Kirkyard"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasons"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",50651347
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1097714708
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasons"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars_Kirkyard"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Broun-Ramsay,_1st_Marquess_of_Dalhousie"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comiston_House,_Camus_Avenue,_Edinburgh.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiston"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Sir_James_Forrest,_Greyfriars_Kirkyard.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_baronets"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_Mason"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spittal"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18_Manor_Place,_Edinburgh.jpg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Greyfriars_Kirkyard"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HsPR"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_James_Forrest,_1st_Baronet"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24288404"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
