"subject","predicate","object"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1890"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parrot101816887"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmazonParrots"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","ببغاء الأمازون أحمر الجبين"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazona galtablava"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Roodkruinamazone"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazone à sourcils rouges"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Амазон червонобровий"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Rödbrynad amazon"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Chauá"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Granada-Amazone"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazona rhodocorytha"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Red-browed amazon"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazona rhodocorytha"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","アカボウシインコ"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazoňan rudooký"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","紅眉亞馬遜鸚鵡"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazona rhodocorytha"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#label","Amazona rhodocorytha"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","La amazona de frente roja o amazona coronirroja (Amazona rhodocorytha)​ es una especie de ave sudamericana de la familia de los loros (Psittacidae), endémica de los bosques atlánticos de Brasil (donde se le conoce como papagaio chauá). Se encuentra en peligro de extinción. Es una especie amenazada debido a la pérdida de hábitat y el comercio de mascotas."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Amazona rhodocorytha (лат.), краснобровый амазон — птица семейства попугаевых."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","الأمازوني أحمر الجبين (الاسم العلمي: Amazona rhodocorytha) هو نوع من الببغاوات من عائلة الببغائية. وهي مستوطنة في الغابة الأطلسية في شرق البرازيل. تم اعتبارها نوعًا فرعيًا من الأمازوني ذو الخد الأزرق، لكن اليوم جميع السلطات الرئيسية تعتبرها أنواعًا منفصلة. وهي مهددة بفقدان الموائل والصيد للتجارة في الببغاوات البرية."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","O chauá (nome científico: Amazona rhodocorytha), também chamada acamatanga, acamutanga, acumatanga, camatanga, camutanga, cumatanga, jauá, chauã ou chuã, é uma espécie brasileira de papagaio que está ameaçada de extinção."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","The red-browed amazon (Amazona rhodocorytha) is a species of parrot in the family Psittacidae. It is endemic to Atlantic Forest in eastern Brazil. It has been considered a subspecies of the blue-cheeked amazon (Amazona dufresniana), but today all major authorities consider them separate species. It is threatened both by habitat loss and by being captured for the trade in wild parrots."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","アカボウシインコ（赤帽子鸚哥、Amazona rhodocorytha）は、オウム目インコ科に分類される鳥類。"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Die Granada-Amazone (Amazona rhodocorytha), auch Rotscheitelamazone genannt, ist eine Papageienart aus der Unterfamilie der Neuweltpapageien."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Амазон червонобровий (Amazona rhodocorytha) — птах родини папугових. Ендемік Бразилії."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Rödbrynad amazon (Amazona rhodocorytha) är en hotad papegojfågel som förekommer i Brasilien."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","De roodkruinamazone (Amazona rhodocorytha) is een amazonepapegaai uit de familie Psittacidae (papegaaien van Afrika en de Nieuwe Wereld). Het is een kwetsbare endemische vogelsoort in Brazilië."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Amazoňan rudooký (Amazona rhodocorytha) je druh středně velkého ptáka z čeledi papouškovití, z rodu amazoňan. Je endemický pro Atlantický les, což je oblast na východě Brazílie, dělící se na dvě oblasti: jihovýchodní část a Pobřeží objevů. Amazoňan rudooký se vyskytuje v obou dvou oblastech."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","L'amazona galtablava (Amazona rhodocorytha) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita boscos i manglars de l'est del Brasil."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Amazona rhodocorytha Amazona generoko animalia da. Hegaztien barruko Psittacidae familian sailkatua dago."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","紅眉亞馬遜鸚鵡（學名Amazona rhodocorytha），又稱為紅頂亞馬遜鸚鵡或紅額鸚鵡，為一種瀕臨絕種的美麗鸚鵡，目前列於CITES一級的種物。 這種鸚鵡只分佈於巴西的東南方，由於棲地遭破壞，以及人類濫捕，紅眉亞馬遜鸚鵡己成為中南美洲，數目最稀少的鳥種之一。 紅眉亞馬遜鸚鵡體長約35公分，前額及頭頂為豔麗的橙紅色羽，臉頰為黃藍交雜的區塊，與巴西的另一種同為CITES一級保育物種的紅尾亞馬遜鸚鵡有血親關係，都是十分漂亮的鳥種。"
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","Amazona rhodocorytha Amazona rhodocorytha Amazone à sourcils rouges Espèce Amazona rhodocorythaSalvadori, 1890 Statut de conservation UICN VU : Vulnérable Statut CITES Annexe I , Rév. du 01/07/1975 L'Amazone à sourcils rouges ou Amazone à couronne rouge (Amazona rhodocorytha (Salvadori, 1890)) a longtemps été considérée comme une sous-espèce de l'Amazone de Dufresne."
"http://dbpedia.org/resource/Red-browed_amazon","http://www.w3.org/2000/01/rdf-schema#comment","L'amazzone cigliarosse (Amazona rhodocorytha) è un uccello della famiglia degli Psittacidi. Si tratta di una specie piuttosto rara sia in natura sia in cattività. Caratteristica tipicizzante è la testa che presenta redini gialle e penne della fronte e della corona arancio-gialle bordate di verde; le guance sono soffuse di azzurro. La taglia è attorno ai 34 cm. Vive nel Brasile centro-orientale, nelle province di Alagoas, Bahia, Minas Gerais, Santo Spirito e Rio de Janeiro."
"http://dbpedia.org/resource/Red-browed_amazon","http://dbpedia.org/property/name","Red-browed amazon"
"http://dbpedia.org/resource/Red-browed_amazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazona_rhodocorytha_-RSCF-8a.jpg"
"http://dbpedia.org/resource/Red-browed_amazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazona_rhodocorytha_map.svg"
"http://dbpedia.org/resource/Red-browed_amazon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Brazil"
"http://dbpedia.org/resource/Red-browed_amazon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1890"
"http://dbpedia.org/resource/Red-browed_amazon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Atlantic_Forest"
