"subject","predicate","object"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStarkCounty,Ohio"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2000/01/rdf-schema#label","F.J. Griffiths"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2000/01/rdf-schema#comment","Frederick J. Griffiths (December 11, 1878 - October 17, 1951) was an early, English-born engineer in the Stark County, Ohio steel industry. He is best known for working with Henry Ford to develop a vanadium alloy steel in order to produce lighter-weight, stronger automobiles. When the Massillon Rolling Mill Company merged into the Central Steel Company in June 1914, Griffiths resigned as a chemist at Canton's United Steel Company to become Central's vice president and superintendent. He then became the president of the company. His daughter, Gertrude, lit the first open hearth furnace at the new Central Steel Company in 1915. In 1917, Griffith's was named to the Massillon Steel Casting Company board of directors. The company's earliest orders came from the United States military for produc"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Massillon,_Ohio"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/F.J._Griffiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_steel_industry_businesspeople"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageID",29626555
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageRevisionID",918744889
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_County,_Ohio"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon_Tigers"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Steel_Corporation"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon,_Ohio"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Massillon,_Ohio"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_steel_industry_businesspeople"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218174314/http:/profootballresearchers.org/Articles/Associating_In_Obscurity.pdf"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sttimsmassillon.org/history/patrons/griffiths_f.html"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Articles/Associating_In_Obscurity.pdf"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F.J._Griffiths"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYdb"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5423755"
"http://dbpedia.org/resource/F.J._Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjhzv"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/F.J._Griffiths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massillon_Tigers"
