"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/2000/01/rdf-schema#label","Denver Mint robbery"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/2000/01/rdf-schema#comment","The Denver Mint robbery occurred on December 18, 1922, when five men hijacked a Federal Reserve Bank delivery truck outside the U.S. Mint in Denver, Colorado."
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_gangs"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_crimes_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Colorado"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hijacking"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robberies_of_armored_vehicles"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robberies_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Denver"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_murders_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depression-era_gangsters"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1922_events"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Colorado"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageID",24052641
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageRevisionID",1092887760
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1922_events"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_murders_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Mint"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_Colorado"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Colorado"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_crimes_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hijacking"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clark_(criminal)"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robberies_in_the_United_States"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Bailey"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Denver"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Hills,_Cincinnati"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robberies_of_armored_vehicles"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prohibition_gangs"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depression-era_gangsters"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihbv"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259746"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denver_Mint_robbery"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/outcome","Theft of $200,000"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/cause","Robbery"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/date",1922-12-18
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/location","Denver, Colorado, U.S."
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/title","Denver Mint robbery"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/property/venue","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/abstract","The Denver Mint robbery occurred on December 18, 1922, when five men hijacked a Federal Reserve Bank delivery truck outside the U.S. Mint in Denver, Colorado."
"http://dbpedia.org/resource/Denver_Mint_robbery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denver_Mint_robbery?oldid=1092887760&ns=0"
"http://dbpedia.org/resource/Denver_Mint_robbery","http://dbpedia.org/ontology/wikiPageLength",6574
"http://dbpedia.org/resource/Denver_Mint_robbery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denver_Mint_robbery"
