"subject","predicate","object"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/2000/01/rdf-schema#label","Куцакос, Николас"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/2000/01/rdf-schema#label","Nikolas Koutsakos"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/2000/01/rdf-schema#comment","Николас Куцакос (греч. Νικόλας Κουτσάκος; род. 2003, Никосия) — кипрский футболист, нападающий клуба АПОЭЛ."
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://www.w3.org/2000/01/rdf-schema#comment","Nikolas Koutsakos (born November 14, 2003) is a Cypriot professional footballer who plays as a forward for P.O. Xylotymbou on loan from APOEL"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://xmlns.com/foaf/0.1/name","Nikolas Koutsakos"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://dbpedia.org/property/name","Nikolas Koutsakos"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nicosia_District"
"http://dbpedia.org/resource/Nikolas_Koutsakos","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cyprus"
