"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn2012"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibleLaptops"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindows8Devices"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTouchscreenPortableMediaPlayers"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsRTDevices"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTabletComputers"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingProducts"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Microsoft_Surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
