"subject","predicate","object"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Christianisation of Iceland"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/ontology/wikiPageID",47179325
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/ontology/wikiPageRevisionID",1072327682
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Iceland"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christianization_of_Iceland"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christianisation_of_Iceland?oldid=1072327682&ns=0"
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Christianisation_of_Iceland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christianisation_of_Iceland"
