"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces soldiers"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Air Forces soldiers"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://dbpedia.org/ontology/wikiPageID",27557299
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",1056383610
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Air_Forces_soldiers?oldid=1056383610&ns=14"
