"subject","predicate","object"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInQatar"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","نظام دوري كرة القدم القطري"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Qatar football league system"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Qatar's football league system is a series of interconnected leagues for association football clubs in Qatar and consists of two divisions which are overseen by the Qatar Football Association (QFA). The Qatar Stars League, previously known as the Q-League, is the top division and currently features 14 teams, whereas the second division features a total of 18 teams, four of which are clubs and fourteen of which are reserve teams. Two clubs are promoted and relegated at the end of each season."
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","نظام دوري كرة القدم القطري هو عبارة عن سلسلة من البطولات المترابطة لأندية كرة القدم في قطر ويتألف من قسمين يشرف عليهما الاتحاد القطري لكرة القدم. يعد دوري نجوم قطر الذي كان يعرف سابقاً باسم دوري قطر القسم الأعلى ويضم حاليا 14 فريقا في حين يضم القسم الثاني دوري الدرجة الثانية القطري ما مجموعه 18 فريقا أربعة منها هي أندية وأربعة عشر من الفرق الرديفة. يتم ترقية وهبوط ناديين في نهاية كل موسم."
"http://dbpedia.org/resource/Qatar_football_league_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_league_systems_in_Asia"
"http://dbpedia.org/resource/Qatar_football_league_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Qatar"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageID",41535465
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageRevisionID",1101988777
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Qatar"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Stars_League"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Football_Association"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_league_systems_in_Asia"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatari_Second_Division"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16151523"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bmz4"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_دوري_كرة_القدم_القطري"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwnjrl"
"http://dbpedia.org/resource/Qatar_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qatar_football_league_system"
"http://dbpedia.org/resource/Qatar_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:League_systems"
