"subject","predicate","object"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Proposed pipelines"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proposed_energy_infrastructure"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proposed_transport_infrastructure"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/2004/02/skos/core#prefLabel","Proposed pipelines"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://dbpedia.org/ontology/wikiPageID",27704982
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://dbpedia.org/ontology/wikiPageRevisionID",761379003
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Proposed_pipelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Proposed_pipelines?oldid=761379003&ns=14"
