"subject","predicate","object"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Basketligaen Defender of the Year"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Basketligaen Defender of the Year is an annual basketball award that is given by the Danish top tier Basketligaen. It is awarded to the best defensive player in a given regular season. The award was introduced in the 2010–11 season. Michel Diouf holds the record for most awards won."
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_basketball_awards"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageID",64734537
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1095577193
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_FOG_Næstved"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hørsholm_79ers"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svendborg_Rabbits"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers_Cimbria"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_basketball_awards"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsens_IC"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Diouf"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakken_Bears"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98078015"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXw3Z"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketligaen_Defender_of_the_Year"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketligaen"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/abstract","The Basketligaen Defender of the Year is an annual basketball award that is given by the Danish top tier Basketligaen. It is awarded to the best defensive player in a given regular season. The award was introduced in the 2010–11 season. Michel Diouf holds the record for most awards won."
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Basketligaen_Defender_of_the_Year?oldid=1095577193&ns=0"
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",4073
"http://dbpedia.org/resource/Basketligaen_Defender_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Basketligaen_Defender_of_the_Year"
