"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCloncurry,Queensland"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAboriginalArtists"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hookey"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hookey"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Hookey (born 1961 Cloncurry) is an Australian aboriginal artist from the Waanyi people. He has a Bachelor of Fine Arts (1992) and lives in Brisbane, Australia. He is primarily known as a painter but his practice also involves sculpture, installation, drawing, photography, and to a lesser extent, animation. Hookey is a core member of the Brisbane-based Indigenous collective proppaNOW."
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Hookey (* 1961 in Cloncurry) ist ein australischer Maler."
"http://dbpedia.org/resource/Gordon_Hookey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Hookey_Painter_Australian_Artist_Milani_Gallery.jpg"
"http://dbpedia.org/resource/Gordon_Hookey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gordon_Hookey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cloncurry,_Queensland"
"http://dbpedia.org/resource/Gordon_Hookey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_artists"
"http://dbpedia.org/resource/Gordon_Hookey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageID",2991477
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageRevisionID",1088448703
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruddock"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Queensland"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waanyi"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Aboriginal_artists"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_of_Modern_Art,_Brisbane"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloncurry"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProppaNOW"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Biennale"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cloncurry,_Queensland"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gordon_Hookey_Painter_Australian_Artist_Milani_Gallery.jpg"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngv.vic.gov.au/ngvschools/TraditionAndTransformation/artists/Gordon-Hookey/"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daao.org.au/main/read/3323"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/Reviews/Gordon-Hookey/2005/05/17/1116095958003.html"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slq.qld.gov.au/research-collections/art-and-design/james-c-sourris-am-collection"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","http://onesearch.slq.qld.gov.au/permalink/f/1oppkg1/slq_alma21282835220002061"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/596331471"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j5zq"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kCVz"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_Hookey"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145053254"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordon_Hookey"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4090148390835210830004"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5585307"
"http://dbpedia.org/resource/Gordon_Hookey","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p411643126"
"http://dbpedia.org/resource/Gordon_Hookey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
