"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Native_American_religions","http://www.w3.org/2000/01/rdf-schema#label","Native American religions"
"http://dbpedia.org/resource/Native_American_religions","http://www.w3.org/2000/01/rdf-schema#comment","Native American religions are the spiritual practices of the Native Americans in the United States. Ceremonial ways can vary widely and are based on the differing histories and beliefs of individual nations, tribes and bands. Early European explorers describe individual Native American tribes and even small bands as each having their own religious practices. Theology may be monotheistic, polytheistic, henotheistic, animistic, shamanistic, pantheistic or any combination thereof, among others. Traditional beliefs are usually passed down in the forms of oral histories, stories, allegories, and principles."
"http://dbpedia.org/resource/Native_American_religions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mythologies_of_the_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Native_American_religions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Midewiwin"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost_dance.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowering_peyote_cactus.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeyoteWayCleanHwy.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ten-sqúat-a-way.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_longhouse.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor's_Headdress_(guk-tsu-shua),_Pomo_(Native_American),_1906-1907C.E.,_08.491.8952.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Navajo_men_proceeding_as_war_gods._Wellcome_V0038486.jpg"
"http://dbpedia.org/resource/Native_American_religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_North_America"
"http://dbpedia.org/resource/Native_American_religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_religion"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageID",14749516
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageRevisionID",1122798301
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleut"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coushatta"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkawa"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Horn_Medicine_Wheel_Sunrise_2011.tif"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitotiliztli"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_intellectual_property"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Religious_Freedom_Restoration_Acts"
"http://dbpedia.org/resource/Native_American_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusseta_(tribal_town)"
