"subject","predicate","object"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2000/01/rdf-schema#label","Brânză de vaci"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2000/01/rdf-schema#label","Brânză de vaci"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2000/01/rdf-schema#comment","Brinza de vaci, literally translated as “cow cheese”, is a type of fresh dairy product made from whole milk, the product resembles quark (dairy product). It is traditional in the cuisines of Moldova, Romania and Slavic-speaking countries."
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2000/01/rdf-schema#comment","Brinza de vaci, traduït literalment com ""formatge de vaca"", és un tipus de producte lacti fresc elaborat amb llet sencera, el producte s'assembla al quark (producte lacti). És tradicional a les cuines de Moldàvia, Romania i països de parla eslava."
"http://dbpedia.org/resource/Brânză_de_vaci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_cheeses"
"http://dbpedia.org/resource/Brânză_de_vaci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cow's-milk_cheeses"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageID",68377808
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageRevisionID",1062773895
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumplings"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark_(dairy_product)"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whey"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cow's-milk_cheeses"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_milk"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_product"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crème_fraîche"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kefir"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smântână"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheesecloth"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plăcintă"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrniki"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_cheeses"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G1G84"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108112946"
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brânză_de_vaci"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/abstract","Brinza de vaci, traduït literalment com ""formatge de vaca"", és un tipus de producte lacti fresc elaborat amb llet sencera, el producte s'assembla al quark (producte lacti). És tradicional a les cuines de Moldàvia, Romania i països de parla eslava."
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/abstract","Brinza de vaci, literally translated as “cow cheese”, is a type of fresh dairy product made from whole milk, the product resembles quark (dairy product). It is traditional in the cuisines of Moldova, Romania and Slavic-speaking countries."
"http://dbpedia.org/resource/Brânză_de_vaci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brânză_de_vaci?oldid=1062773895&ns=0"
"http://dbpedia.org/resource/Brânză_de_vaci","http://dbpedia.org/ontology/wikiPageLength",1975
"http://dbpedia.org/resource/Brânză_de_vaci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brânză_de_vaci"
