"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2000/01/rdf-schema#label","Charles Graves-Sawle"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Brune Graves-Sawle, 2nd Baronet (10 October 1816 – 20 April 1903) was a baronet and a member of the British House of Commons representing Bodmin. He was the son of Joseph Sawle Graves-Sawle who had been created Baronet Graves-Sawle of Penrice in 1836. Graves-Sawle was MP for Bodmin from 1852 to 1857. He inherited the baronetcy on the death of his father in 1865. Sawle was also a Justice of the Peace, Special Deputy Warden of the Stannaries and Honorary Lieutenant Colonel of the Royal Cornwall and Devon Miners' Militia."
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Bodmin"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cornwall"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageID",14349772
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageRevisionID",1105076613
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Charles_Lacy"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Bodmin"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wyld"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Place"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Savage_Landor"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Michell"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Hanover_Square"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cranch_Walker_Vivian"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cornwall"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves-Sawle_baronets"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sole.org.uk/penrice.htm"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d19tj"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Graves-Sawle"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hwQ3"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078379"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-MP-stub"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-baronet-stub"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/with","http://dbpedia.org/resource/William_Michell"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Cranch_Walker_Vivian"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Wyld"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Wyld"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Charles_Lacy"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/title","http://dbpedia.org/resource/Graves-Sawle_baronets"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/title","Member of Parliament for Bodmin"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/years",1865
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/property/years",1852
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/abstract","Sir Charles Brune Graves-Sawle, 2nd Baronet (10 October 1816 – 20 April 1903) was a baronet and a member of the British House of Commons representing Bodmin. He was the son of Joseph Sawle Graves-Sawle who had been created Baronet Graves-Sawle of Penrice in 1836. Graves-Sawle was MP for Bodmin from 1852 to 1857. He inherited the baronetcy on the death of his father in 1865. Sawle was also a Justice of the Peace, Special Deputy Warden of the Stannaries and Honorary Lieutenant Colonel of the Royal Cornwall and Devon Miners' Militia. In 1846 Graves-Sawle married Rose Paynter (1818–1914), the friend and inspiration of the poet Walter Savage Landor. He wrote many poems dedicated to her. The Graves-Sawles lived in Penrice, near St Austell, Cornwall, and at 39 Eaton Place, St George Hanover Square, London. Their sons Francis (1849–1903), a captain in the Coldstream Guards, and Charles (1851–1932) who became a rear-admiral, both successively succeeded to the baronetcy. The couple had two daughters, Rose Dorothea (1847–1901) and Constance (1859–1942)."
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Graves-Sawle?oldid=1105076613&ns=0"
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://dbpedia.org/ontology/wikiPageLength",3217
"http://dbpedia.org/resource/Charles_Graves-Sawle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Graves-Sawle"
