"subject","predicate","object"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#label","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#label","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#label","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#label","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#label","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 15 (též EPE-3, EPE-C) byla vědecká družice NASA, zaměřená na studium uměle vytvořeného radiačního pásu vzniklého během jaderného testu z července 1962. Byla třetí ze série Energetic Particle Explorer, kam patřily i družice Explorer 12, Explorer 14 a . Družice byla vybavena přístroji, které původně sloužily jako záloha pro Explorer 14."
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 15 – satelita naukowy amerykańskiej agencji kosmicznej NASA. Trzeci, po Explorerze 12 i Explorerze 14, statek typu S-3, serii Energetic Particle Explorer. Badał pasy Van Allena, promieniowanie kosmiczne, magnetosferę i promieniowanie wytworzone w czasie atmosferycznych i pozaatmosferycznych wybuchów jądrowych. Na statku zamontowano zmodyfikowany zapasowy ładunek satelity Explorer 14. W jego skład wchodziły 3 zestawy detektorów do detekcji elektronów i protonów oraz dwuosiowy magnetometr."
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 15, also called EPE-C or Energetic Particles Explorer-C, was a NASA satellite launched as part of the Explorer program. Explorer 15 was launched on 27 October 1962, at Cape Canaveral Air Force Station, Florida, United States, with a Thor-Delta A ."
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#comment","O Explorer 15, também denominado de EPE-C, foi um satélite artificial estadunidense lançado em 27 de outubro de 1962 por um foguete Delta A a partir da Cabo Canaveral."
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2000/01/rdf-schema#comment","L'Explorer 15 fu un satellite statunitense appartenente al Programma Explorer, il suo compito fu studiare l'emissione di radiazioni provocata dall'esplosione dell'ordigno nucleare d'alta quota Starfish Prime."
"http://dbpedia.org/resource/Explorer_15","http://xmlns.com/foaf/0.1/name","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/name","Explorer 15"
"http://dbpedia.org/resource/Explorer_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explorer_15.jpg"
"http://dbpedia.org/resource/Explorer_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_Program"
"http://dbpedia.org/resource/Explorer_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_by_Delta_rockets"
"http://dbpedia.org/resource/Explorer_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_spaceflight"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageID",57641573
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageRevisionID",1110295735
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_14"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_16"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Aircraft_Company"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_currents"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(rocket_family)"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highly_elliptical_orbit"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_Program"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battery_sizes"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_program"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_physics"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_panels_on_spacecraft"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_by_Delta_rockets"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_17"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphor"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_spaceflight"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_cell"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish_Prime"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DYBF"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166037"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explorer_program"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_1962"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Explorer_15.jpg?width=300"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/spacecraft","Explorer XV"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/cosparId",1962
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/decayDate",1978-12-19
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/imageCaption","Explorer 15 satellite"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/instruments","Fluxgate Magnetometers"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/instruments","Angular Distribution"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/instruments","Directional and Omnidirectional Energetic Protons and Electrons"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/instruments","Proton-Electron Scintillation Detector"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/instruments","Electron and Proton Solid-State Detectors"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/lastContact",1963-01-30
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/launchContractor","http://dbpedia.org/resource/Douglas_Aircraft_Company"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/launchDate",0001-10-27
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/Delta_(rocket_family)"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_17"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/missionDuration","7889400.0"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/missionDuration","3.15576E7"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/missionType","http://dbpedia.org/resource/Space_physics"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/namesList","NASA S-3B"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/namesList","EPE-C"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/namesList","Energetic Particles Explorer-C"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/Explorer_16"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/operator","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/orbitInclination",18
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/orbitPeriod","18684.0"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/orbitReference","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Highly_elliptical_orbit"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/power",4
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/Explorer_14"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/programme","Explorer program"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/satcat",445
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/spacecraftBus","S-3"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/property/spacecraftType","Energetic Particles Explorer"
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/abstract","O Explorer 15, também denominado de EPE-C, foi um satélite artificial estadunidense lançado em 27 de outubro de 1962 por um foguete Delta A a partir da Cabo Canaveral."
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/abstract","L'Explorer 15 fu un satellite statunitense appartenente al Programma Explorer, il suo compito fu studiare l'emissione di radiazioni provocata dall'esplosione dell'ordigno nucleare d'alta quota Starfish Prime."
"http://dbpedia.org/resource/Explorer_15","http://dbpedia.org/ontology/abstract","Explorer 15 (též EPE-3, EPE-C) byla vědecká družice NASA, zaměřená na studium uměle vytvořeného radiačního pásu vzniklého během jaderného testu z července 1962. Byla třetí ze série Energetic Particle Explorer, kam patřily i družice Explorer 12, Explorer 14 a . Družice byla vybavena přístroji, které původně sloužily jako záloha pro Explorer 14."
