"subject","predicate","object"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://www.w3.org/2000/01/rdf-schema#label","List of avant-garde films of the 2010s"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of avant-garde and experimental films released in the 2010s."
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_avant-garde_films_by_decade"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2010s_films_by_genre"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageID",54955566
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageRevisionID",1109277171
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_LaBeouf"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Image_Book"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lawlor_(director)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Mirror_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Castaing-Taylor"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hertzfeldt"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Beauty"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Hair,_Short_Ideas"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apichatpong_Weerasethakul"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaux_Williamson"
