"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://www.w3.org/2000/01/rdf-schema#comment","The Indian state of Meghalaya currently has only one operational airport in Shillong. The airport is operated by the Airports Authority of India. There were proposals to expand the runway of the present airport at Shillong to enable it to handle bigger aircraft. But, the Airports Authority of India termed the runway expansion unfeasible. Therefore, the Meghalaya High Court directed the Government of Meghalaya to prepare a preliminary report on whether a new greenfield airport will be constructed or the existing runway at Shillong Airport will be expanded."
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shillong_Airport_Airside.jpg"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_India"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageID",71784536
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageRevisionID",1111119526
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baljek_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shella_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya_High_Court"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shillong_Airport_Airside.jpg"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO_airport_code"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_airports_in_India"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IATA"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tura,_Meghalaya"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IATA_airport_code"
"http://dbpedia.org/resource/List_of_airports_in_Meghalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_airport"
