"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWorcester,Massachusetts"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/2000/01/rdf-schema#label","Andrew Friberg Three-Decker"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/2000/01/rdf-schema#comment","The Andrew Friberg Three-Decker is a historic triple decker in Worcester, Massachusetts, United States. Built about 1928, it was listed on the National Register of Historic Places in 1990, noted for its Colonial Revival styling. These details have been lost or obscured by later exterior siding installation (see photo)."
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://xmlns.com/foaf/0.1/name","Andrew Friberg Three-Decker"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://dbpedia.org/property/name","Andrew Friberg Three-Decker"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.24250030517578
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.79528045654297
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Friberg_3_Decker.jpg"
"http://dbpedia.org/resource/Andrew_Friberg_Three-Decker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Worcester,_Massachusetts"
