"subject","predicate","object"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganosiliconPolymers"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/2000/01/rdf-schema#label","Polysilane"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/2000/01/rdf-schema#label","Polysilane"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/2000/01/rdf-schema#label","Polysilany"
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/2000/01/rdf-schema#comment","Polysilanes are organosilicon compounds with the formula (R2Si)n. They are relatives of traditional organic polymers but their backbones are composed of silicon atoms. They exhibit distinctive optical and electrical properties. They are mainly used industrially as precursors to silicon carbide. The simplest polysilane would be (SiH2)n, which is mainly of theoretical, not practical interest."
"http://dbpedia.org/resource/Polysilane","http://www.w3.org/2000/01/rdf-schema#comment","Le polysilane est un polymère inorganique composé d'atomes caténaires de silicium, de formule (R2Si)n. Ils sont analogues aux polymères organiques mais possèdent un squelette composé d'atomes de silicium au lieu de carbone, d'où des propriétés optiques et électriques particulières. Ils sont utilisés dans l'industrie essentiellement comme précurseurs du carbure de silicium SiC."
"http://dbpedia.org/resource/Polysilane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polysilane.svg"
"http://dbpedia.org/resource/Polysilane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me12Si6.svg"
"http://dbpedia.org/resource/Polysilane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organosilicon_polymers"
"http://dbpedia.org/resource/Polysilane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_semiconductors"
"http://dbpedia.org/resource/Polysilane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silanes"
"http://dbpedia.org/resource/Polysilane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elastomers"
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageID",33795015
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageRevisionID",1095949017
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereolithography"
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimethyldichlorosilane"
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Polysilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydrogenative_coupling_of_silanes"
