"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://www.w3.org/2000/01/rdf-schema#label","History of Piedmont University"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://www.w3.org/2000/01/rdf-schema#comment","Piedmont University is a private liberal arts institution founded in 1897 to serve residents of the Appalachian area of northeast Georgia, United States."
"http://dbpedia.org/resource/History_of_Piedmont_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCCampbell.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piedmont-college-gym.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piedmont-college-home-economics.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageID",18855852
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageRevisionID",1121944794
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodists"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habersham_County"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demorest,_Georgia"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalists"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Van_Horn_Moseley"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_University"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnCCampbell.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tuesday"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Van_Cleave"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Campbell"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Harris_College"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reins"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Austin_(politician)"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piedmont-college-gym.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piedmont-college-home-economics.jpg"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865948"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mowo"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piedmont-college-gym.jpg?width=300"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/abstract","Piedmont University is a private liberal arts institution founded in 1897 to serve residents of the Appalachian area of northeast Georgia, United States."
"http://dbpedia.org/resource/History_of_Piedmont_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Piedmont_University?oldid=1121944794&ns=0"
"http://dbpedia.org/resource/History_of_Piedmont_University","http://dbpedia.org/ontology/wikiPageLength",17990
"http://dbpedia.org/resource/History_of_Piedmont_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Piedmont_University"
