"subject","predicate","object"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic Family Live at Montreux"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Family Live at Montreux is a live recording made at the 1977 Montreux Jazz Festival. It featured the Don Ellis Orchestra together with the Average White Band and guest musicians. It was originally released as a double album on vinyl."
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/property/name","The Atlantic Family Live at Montreux"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheAtlanticFamilyLiveMontreux.jpg"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_live_albums"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_live_albums"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Arif_Mardin"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageID",14486493
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageRevisionID",1096857835
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ball_(musician)"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brecker"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Soloff"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Fathead%22_Newman"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gorrie"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystal_Davis"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ferrone"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecker"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Rogers"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_live_albums"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Arif_Mardin"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_live_albums"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Bassini"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_Up_the_Pieces_(Average_White_Band_song)"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Doldinger"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mullen"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Morrissey"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_White_Band"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Stuart"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ellis"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Cruz_(drummer)"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Mardin"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_album"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tee"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Baixa_do_Sapateiro"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Fortune"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Clark"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Jakubovic"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Figueroa"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Paul"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Mann"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/318e48f4-f674-35de-ad36-6fa344b181a2"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d50dr"
"http://dbpedia.org/resource/The_Atlantic_Family_Live_at_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714808"
