"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2000/01/rdf-schema#label","Jean Baudrillard"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_writers"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_philosophers"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sociologists"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sociologists"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/2004/02/skos/core#prefLabel","Jean Baudrillard"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://dbpedia.org/ontology/wikiPageID",48445937
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://dbpedia.org/ontology/wikiPageRevisionID",1098034767
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jean_Baudrillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jean_Baudrillard?oldid=1098034767&ns=14"
