"subject","predicate","object"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://www.w3.org/2000/01/rdf-schema#label","Office for Product Safety & Standards"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/ontology/wikiPageID",71231725
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/ontology/wikiPageRevisionID",1096617855
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Product_Safety_and_Standards"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Office_for_Product_Safety_and_Standards"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9VUt"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_for_Product_Safety_&_Standards?oldid=1096617855&ns=0"
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Office_for_Product_Safety_&_Standards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_for_Product_Safety_&_Standards"
