"subject","predicate","object"
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#label","Malabar rites"
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#label","Malabarisk rit"
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#label","Controversia dei riti malabarici"
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#label","Ritenstrijd in Malabar"
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#comment","La Controversia dei riti malabarici fu una disputa sviluppatasi agli inizi del Seicento in concomitanza con l'affine e coeva questione dei riti cinesi. L'espressione trae origine dalla regione indiana del Malabar, in cui allora era presente un'importante missione gesuitica, più precisamente nella città di Madura (oggi Madurai). Nulla a che fare dunque con la Chiesa cattolica siro-malabarese. Una prima condanna dei Riti Malabarici venne promulgata nel 1704 dal legato papale Carlo Tommaso Maillard de Tournon, diretto in Cina."
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#comment","De Ritenstrijd in Malabar was een conflict binnen de Rooms-Katholieke Kerk over de vraag of het bij de missie in het toenmalige India wel of niet geoorloofd was of tot het christendom bekeerden bepaalde gewoonten en gebruiken konden handhaven en voortzetten. Veel van die gebruiken en gewoonten waren gerelateerd aan onderscheid in sociale status en het kastenstelsel. Het conflict heet de ritenstrijd vanwege een vaak gehanteerde analogie met de ritenstrijd tijdens de missie van de jezuïeten in China."
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#comment","Malabarisk rit (äv. ""syro-malabarisk rit"") är en östkristen rit som används av den katolska (syro-)malabariska kyrkan som enligt den egna traditionen går tillbaka på aposteln Tomas (därav benämningen tomaskristna) i nuvarande delstaten Kerala på Malabarkusten (Indien)."
"http://dbpedia.org/resource/Malabar_rites","http://www.w3.org/2000/01/rdf-schema#comment","Malabar rites is a conventional term for certain customs or practices of the natives of South India, which the Jesuit missionaries allowed their Indian neophytes to retain after conversion but which were afterwards prohibited by Rome. The missions concerned are not those of the coast of southwestern India, to which the name Malabar coast properly belongs, but rather those of nearby inner South India, especially those of the former Hindu ""kingdoms"" of Madurai, Mysore and the Carnatic."
"http://dbpedia.org/resource/Malabar_rites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_India"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageID",4129697
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageRevisionID",1112728360
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XIII"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafnapatam"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Beschi"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malabar_Catholic_Church"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cranganore"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_de_Nobili"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saniassy"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnatic"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ricci"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:neophyte"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_XI"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Menezes"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legatus_a_latere"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bellarmine"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_coast"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ros"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_XV"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulleyar"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Malabar_rites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin"
