"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Scottish Junior Football Association, North Region"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Junior Football Association, North Region is one of the two regions of the Scottish Junior Football Association. Its area covers Grampian and Moray as well as part of the Highland and Angus council areas – from Montrose in the south to Nairn in the west. The North Region features three region-wide divisions, having reverted from the previous setup of two regional divisions below the North Superleague used for five seasons prior to 2018. It replaced the North Junior Football League (1968 to 2001) which had a similar territory and structure. On 5 July 2021, it was announced that the North Region leagues are joined from tier 6 by the North Caledonian League and Midlands League to form a fully-integrated lower tiers below the Highland League from 2021-22."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association,_North_Region"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Highland_(council_area)"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Aberdeen"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Moray"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageID",3961239
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1078072071
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehills"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_F.C."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverurie"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association,_North_Region"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macduff,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce_Juniors_F.C."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Junior_Football_League"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Second_Division"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn_St._Ninian_F.C."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Super_League"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantown_F.C."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh_United_F.C."
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(council_area)"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Division_One"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Football_League"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Division_Two"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufftown"
"http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce"
