"subject","predicate","object"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndependentRecordLabels"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/2000/01/rdf-schema#label","Falling A Records"
"http://dbpedia.org/resource/Falling_A_Records","http://www.w3.org/2000/01/rdf-schema#comment","Falling A Records is a British Essex, England-based independent record label, founded in the late 1970s by Barry Lamb and Peter Ashby., born out of the D.I.Y cassette movement. It owned a shop in Clacton-on-Sea which sold new and second hand records, distributed fanzines such as , , , Flipside, , , and D.I.Y magazines/comics including the very first copies of Viz. It also distributed leaflets for various causes such as ""anti-apartheid"" and ""anti-vivisection"", music and politics being interlinked at the time."
"http://dbpedia.org/resource/Falling_A_Records","http://xmlns.com/foaf/0.1/homepage","https://www.barrylamb.com/falling-a-records.html"
"http://dbpedia.org/resource/Falling_A_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassette_culture_1970s–1990s"
"http://dbpedia.org/resource/Falling_A_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Falling_A_Records","http://dbpedia.org/ontology/wikiPageID",1128814
"http://dbpedia.org/resource/Falling_A_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1081608124
"http://dbpedia.org/resource/Falling_A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_(band)"
"http://dbpedia.org/resource/Falling_A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_insane_picnic"
