"subject","predicate","object"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアンフットボールチーム"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","Australian Football Team"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","Australian football team"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","australian football Team"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","ποδοσφαιρική ομάδα αυστραλίας"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","آسٹریلوی فٹ بال ٹیم"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","squadra di football australiano"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Football Australien"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/AustralianFootballTeam","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:AustralianFootballTeam"
