"subject","predicate","object"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2000/01/rdf-schema#label","The Seville"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2000/01/rdf-schema#comment","The Seville was a historic apartment building located at Indianapolis, Indiana. It was built in 1921, and was a three-story, ""C""-shaped, building on a raised basement. It featured elaborate Spanish-influenced terra cotta ornamentation and a wide overhanging stamped tin boxed cornice. It has been demolished. It was listed on the National Register of Historic Places in 1987."
"http://dbpedia.org/resource/The_Seville","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Seville","http://xmlns.com/foaf/0.1/name","The Seville"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/name","The Seville"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78972244262695
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15860748291016
"http://dbpedia.org/resource/The_Seville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_The_Seville.jpg"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/The_Seville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Seville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Indiana"
"http://dbpedia.org/resource/The_Seville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1921"
"http://dbpedia.org/resource/The_Seville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Seville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageID",51324335
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageRevisionID",1016773403
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Indiana"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1921"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28124566"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Seville"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2chhi"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarionCountyIN-NRHP-stub"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_The_Seville.jpg?width=300"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/added",1987-06-22
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/architect","George, Lawrence; MacLucas, William H."
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/caption","Site of The Seville, November 2010"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/location",1701
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/locmapin","USA Indianapolis#Indiana#USA"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/property/refnum",87000976
"http://dbpedia.org/resource/The_Seville","http://www.georss.org/georss/point","39.789722222222224 -86.15861111111111"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/abstract","The Seville was a historic apartment building located at Indianapolis, Indiana. It was built in 1921, and was a three-story, ""C""-shaped, building on a raised basement. It featured elaborate Spanish-influenced terra cotta ornamentation and a wide overhanging stamped tin boxed cornice. It has been demolished. It was listed on the National Register of Historic Places in 1987."
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Seville?oldid=1016773403&ns=0"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/wikiPageLength",2080
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/nrhpReferenceNumber","87000976"
"http://dbpedia.org/resource/The_Seville","http://dbpedia.org/ontology/yearOfConstruction",1921-01-01
"http://dbpedia.org/resource/The_Seville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Seville"
"http://dbpedia.org/resource/The_Seville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.15860748291 39.789722442627)"
