"subject","predicate","object"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1927"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInParis"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","サル・プレイエル"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Плеєль (концертний зал)"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Плейель"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Sala Pleyel"
"http://dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#comment","Die Salle Pleyel war bis zur Eröffnung der Philharmonie de Paris 2015 der einzige große symphonische Konzertsaal der Stadt Paris. Er ist nach dem aus Österreich stammenden Komponisten und Klavierfabrikanten Ignaz Josef Pleyel benannt. Der in der Rue du Faubourg Saint-Honoré 252 im 8. Pariser Arrondissement gelegene Bau entstand 1927 nach Plänen des Architekten im Stil des Art déco."
