"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLouisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLand-grantUniversitiesAndColleges"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1860"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBatonRouge,Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Luiziana Universitato"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Stanu Luizjana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","ルイジアナ州立大学"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Університет штату Луїзіана"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de Louisiane"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Estatal de Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade do Estado da Luisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Университет штата Луизиана"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","路易斯安那州立大學"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Luisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","루이지애나 주립 대학교"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة لويزيانا الحكومية"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Università statale della Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University"
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет штата Луизиана (англ. Louisiana State University) — государственный исследовательский университет в г. Батон-Руж, штат Луизиана, США. Главный вуз системы университетов штата Луизиана. Основан в 1853 году как Военная академия и образовательная семинария штата Луизиана (Louisiana State Seminary of Learning & Military Academy). Нынешний кампус университета был построен в 1926 году. Он расположен на берегу реки Миссисипи и состоит из более чем 250 зданий в стиле итальянского Возрождения. В состав университета входит 14 школ и колледжей. Колледжи бизнеса и права считаются одними из наиболее престижных в США."
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana State University and Agricultural and Mechanical College (meestal aangeduid als de Louisiana State University, LSU) is een Amerikaanse openbare universiteit gevestigd in Baton Rouge in de deelstaat Louisiana. De hoofdcampus is gelegen op een terrein van 2,6 km² aan de oevers van de Mississippi, en bestaat uit meer dan 250 gebouwen gebouwd in de stijl van de Italiaanse renaissancearchitect Andrea Palladio."
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État de Louisiane (en anglais Louisiana State University) généralement connue sous le nom de LSU, est une université publique et coéducationnelle située à Bâton-Rouge en Louisiane aux États-Unis."
"http://dbpedia.org/resource/Louisiana_State_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة لويزيا وكلية الزراعة والميكانيك الحكومية (بالإنجليزية: Louisiana State University and Agricultural and Mechanical College)‏ وهي جامعة حكومية أمريكية تقع في مدينة باتون روج، لويزيانا، تأسست هذه الجامعة في سنة 1853 يلتحق فيها حوالي 5000 طالب وتخرج منه حوالي 24 ألف طالب."
