"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","American people of World War I"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_I_by_nationality"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_in_World_War_I"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_war"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_period"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","American people of World War I"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",8659606
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1033484534
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_World_War_I?oldid=1033484534&ns=14"
