"subject","predicate","object"
"http://dbpedia.org/resource/Thinkpad","http://www.w3.org/2000/01/rdf-schema#label","Thinkpad"
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/ontology/wikiPageID",238794
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/ontology/wikiPageRevisionID",783939177
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThinkPad"
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ThinkPad"
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thinkpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thinkpad?oldid=783939177&ns=0"
"http://dbpedia.org/resource/Thinkpad","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Thinkpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thinkpad"
