"subject","predicate","object"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolt-actionRifles"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SniperRifle104250224"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfFrance"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12.7MmSniperRifles"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfSwitzerland"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRiflesOfFrance"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRifles"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hecate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","Karabin PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hecate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hecate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM ヘカートII"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#label","PGM Hécate II狙擊步槍"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","A Hecate II é um Fuzil de precisão pesado padrão utilizado pelo exército da França. Também é conhecida como FR-12,7 ou Fuzil de Repetição calibre 12,7x99mm NATO (em francês: Fusil à Répétition de calibre 12,7 mm). É fabricada pela empresa francesa , esta é a maior arma fabricada por essa empresa comportando cartuchos de 12,7x99mm NATO."
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","El Hécate II es el fusil de tirador pesado estándar del Ejército francés, a veces llamado como FR-12,7 (acrónimo de Fusil à Répétition de calibre 12,7 mm, Fusil de Repetición calibre 12,7 mm en francés)."
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","Hecate II (bahasa Prancis: Fusil à Répétition de calibre 12,7 mm; bahasa Indonesia: Senapan bolt-action kaliber 12,7 mm; dikenal juga dengan nama FR-12,7 mm) adalah senapan anti-materiel buatan PGM Précision asal Prancis. Senapan ini digunakan sebagai senapan runduk standar Angkatan Darat Prancis. Merupakan senapan dengan kaliber paling besar produksi PGM Précision yang menggunakan amunisi ukuran .50 BMG (12.7x99mm NATO). Sama seperti desain senapan runduk buatan PGM lainnya seperti PGM 338, senapan ini menggunakan konstruksi berangka dengan perubahan ukuran dan beratnya."
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","PGM ヘカートII (仏:PGM Hécate II)はフランスのPGMプレシジョン社が開発、製造している狙撃銃である。同社の展開するウルティマ・ラティオシリーズでは最大の12.7ｍｍ弾薬を使用する。ヘカートとはギリシア神話の女神ヘカテーの事。 フランス陸軍が大型狙撃銃FR-12,7として制式採用している。これは仏語で「12.7mm口径ボルトアクションライフル」を意味するFusil à Répétition de calibre 12,7を略したものである。"
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","PGM Hécate II - francuski wielkokalibrowy karabin wyborowy. W produkcji od roku 1993."
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","Die PGM Hécate II (oder auch PGM Ultima Ratio Hécate II) ist ein Anti-materiel rifle der französischen Streitkräfte."
"http://dbpedia.org/resource/PGM_Hécate_II","http://www.w3.org/2000/01/rdf-schema#comment","PGM Hécate II — французская крупнокалиберная снайперская винтовка, производящаяся компанией PGM Précision. Для стрельбы из Hecate II применяются винтовочные патроны калибра .50 BMG (12,7×99 мм). Технически представляет собой 7-зарядную винтовку с продольно-скользящим поворотным затвором. Винтовка комплектуется оптическим прицелом."
