"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFantasyWriters"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishShortStoryWriters"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2000/01/rdf-schema#label","Brian Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2000/01/rdf-schema#comment","Brian Ruckley is a Scottish fantasy author and comic book writer. He is the author of trilogy: , , and . He'd go on to become principal writer of the current Transformers: Generation 1 comic book series for IDW Publishing, following the conclusion of the previous continuity."
"http://dbpedia.org/resource/Brian_Ruckley","http://xmlns.com/foaf/0.1/name","Brian Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://xmlns.com/foaf/0.1/homepage","http://www.brianruckley.com/"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/name","Brian Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_fantasy_writers"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_short_story_writers"
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageID",21081694
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageRevisionID",1095710672
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbirth"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interzone_(magazine)"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Static"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_Books"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godless_World"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edinburgh_Dead"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_writer"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_fantasy_writers"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers_(IDW_Publishing)"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightspeed_(magazine)"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_War's_End"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_short_story_writers"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Thanes"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(2019_comic_book)"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Escape"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodheir"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_Press"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827203321/http:/www.brianruckley.com/"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianruckley.com/"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sffworld.com/interview/245p0.html"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101055620/http:/radio.nationalreview.com/betweenthecovers/post/%3Fq=YWU4ZGRiMzc4ZWMyM2ZlYzQ5YzRjNDM4ZmRkYTg2ZGI%3D"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849632"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p296069558"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51cUD"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3y4h"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48752107"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133906299"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brian_Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/id","Brian_Ruckley"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/occupation","Novelist"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/property/website","http://www.brianruckley.com/"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/abstract","Brian Ruckley is a Scottish fantasy author and comic book writer. He is the author of trilogy: , , and . He'd go on to become principal writer of the current Transformers: Generation 1 comic book series for IDW Publishing, following the conclusion of the previous continuity."
"http://dbpedia.org/resource/Brian_Ruckley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Brian_Ruckley","http://schema.org/sameAs","http://viaf.org/viaf/48752107"
"http://dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Ruckley?oldid=1095710672&ns=0"
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageLength",5157
"http://dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Brian_Ruckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Ruckley"
