"subject","predicate","object"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryExplosives"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalMixtures"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveChemicals"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","アンホ爆薬"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","Amonledková trhavina"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANC-Sprengstoffe"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","АСДТ"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","Ігданіт"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#label","ANFO"
"http://dbpedia.org/resource/ANFO","http://www.w3.org/2000/01/rdf-schema#comment","Amonledkové trhaviny, česky též ""dusičnan amonný + palivo"" (zkráceně DAP), jsou směsné trhaviny, kde dusičnan amonný působí jako okysličovadlo. Nejjednodušší taková směs je dusičnan amonný s naftou nebo rostlinným olejem, v poměru přibližně 95:5.. Pro iniciaci potřebují jinou silnější trhavinu, bez silné počinové náložky (desítky gramů brizantní trhaviny, např. hexogen s trochou vosku) jednoduché DAP nedetonují. Jsou využívány pro svou nízkou , jejich společenským rizikem tudíž je jejich snadná zneužitelnost."
