"subject","predicate","object"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Mushika dynasty"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/2000/01/rdf-schema#label","무쉬카"
"http://dbpedia.org/resource/Mushika_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Mushika dynasty, also spelled Mushaka, was a minor dynastic power that held sway over the region in and around Mount Ezhi (Ezhimala) in present-day North Malabar, Kerala, India. The country of the Mushikas, ruled by an ancient lineage of the Hehaya clan of the same name, appears in early historic (pre-Pallava) south India. Early Tamil poems contain several references to the exploits of Nannan of Ezhimalai. Nannan was known as a great enemy of the pre-Pallava Chera chieftains. The clan also had matrimonial alliances with the Chera, Pandya and Chola chieftains. The Kolathunadu (Kannur) Kingdom, which was the descendant of Mushika dynasty, at the peak of its power, reportedly extended from Netravati River (Mangalore) in the north to Korapuzha (Kozhikode) in the south with Arabian Sea on the w"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/name","Mushika"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/name","Ezhimala/Kolladesham"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezhimala1.png"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maniyur_inscription_(c._11th_century_AD),_Kerala.png"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anantapura_Lake_Temple.jpg"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periplous_of_the_Erythraean_Sea.svg"
"http://dbpedia.org/resource/Mushika_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezhimala_beach.jpg"
"http://dbpedia.org/resource/Mushika_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Mushika_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Mushika_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Tamil_Nadu"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageID",4419099
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1117005924
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushika-vamsha"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshadweep"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anantapura_Lake_Temple.jpg"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkur"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuṟuntokai"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naṟṟiṇai"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbla"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Milione"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alupa_dynasty"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeshwar"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mappila"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudalur,_Nilgiris"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmadam"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayali"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netravati_River"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshatriya"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Aiyappan"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Cheraman_Perumals"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalangara"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjuvannam"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._A._Nilakanta_Sastri"
"http://dbpedia.org/resource/Mushika_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Paravur"
