"subject","predicate","object"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2008"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#label","Conus dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#label","Conus dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#label","Conasprella dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#comment","Conus dieteri é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae."
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#comment","Conasprella dieteri is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conasprella, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2000/01/rdf-schema#comment","Conus dieteri is een in zee levende slakkensoort uit het geslacht Conus. De slak behoort tot de familie Conidae. Conus dieteri werd in 2008 beschreven door & . Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conasprella_dieteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_2008"
"http://dbpedia.org/resource/Conasprella_dieteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conasprella"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageID",26724525
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageRevisionID",1009788114
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquesas_Islands"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conasprella"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conidae"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venomous"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_2008"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/conus/catalogue/index.php"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1093/mollus/eyu055"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.mnhn.fr/institution/mnhn/collection/im/item/2000-20915%3FlistIndex=13&listCount=5567"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/anFh"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونوس_ديتيرى"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604999"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conasprella_dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcmsw"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conus_dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conus_dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conus_dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conus-stub"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropods.com"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/accessDate",2019-01-10
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/id",59607
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/key",7
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/synonyms","* Bathyconus dieteri 
* Conasprella  dieteri  · accepted, alternate representation
* Conus dieteri (Moolenbeek, Zandbergen & Bouchet, 2008)"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/taxon","Conasprella dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/property/title","Bathyconus dieteri"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/abstract","Conasprella dieteri is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conasprella, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/abstract","Conus dieteri é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae."
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/abstract","Conus dieteri is een in zee levende slakkensoort uit het geslacht Conus. De slak behoort tot de familie Conidae. Conus dieteri werd in 2008 beschreven door & . Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conasprella_dieteri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Conasprella_dieteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conasprella_dieteri?oldid=1009788114&ns=0"
"http://dbpedia.org/resource/Conasprella_dieteri","http://dbpedia.org/ontology/wikiPageLength",2265
"http://dbpedia.org/resource/Conasprella_dieteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conasprella_dieteri"
