"subject","predicate","object"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAust-Agder"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2000/01/rdf-schema#label","Eppeland"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2000/01/rdf-schema#label","Eppeland"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2000/01/rdf-schema#comment","Eppeland is a village in Åmli municipality in Agder county, Norway. The village is located along the Norwegian National Road 41, about 1.5 kilometres (0.93 mi) northeast of the village of Dølemo and about 10 kilometres (6.2 mi) southwest of the municipal centre of Åmli."
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2000/01/rdf-schema#comment","Eppeland is een kleine nederzetting in fylke Agder in het zuiden van Noorwegen. De nederzetting, in het Noors aangeduid als gårdsgrend, omvat vijf boerderijen iets ten oosten van Dølemo aan Riksvei 41. In het verleden heeft er ook een school gestaan, maar die is in de jaren vijftig van de 20e eeuw gesloten. De schoolkinderen moeten nu naar Dølemo."
"http://dbpedia.org/resource/Eppeland","http://xmlns.com/foaf/0.1/name","Eppeland"
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.7218017578125
"http://dbpedia.org/resource/Eppeland","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.359999656677246
"http://dbpedia.org/resource/Eppeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Eppeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Agder"
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageID",31447714
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageRevisionID",991422241
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Eppeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
