"subject","predicate","object"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#label","André Petermann"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#label","André Petermann"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#label","André Petermann"
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#comment","André Petermann (1922–2011) fue un físico teórico suizo. Conjuntamente con su director doctoral, Ernst Stueckelberg, introdujo y dio nombre al grupo de renormalización en 1953, que asocia acoplamientos físicos con energía.​ También, aparentemente de forma independiente, consideró la idea de quarks, aunque en una forma abstracta y especulativa.​​Petermann entregó un artículo de cuatro páginas titulado Propriétés de l'étrangeté et une formule de masse vierte les mésons vectorial a la revista Nuclear Physics, el 30 de diciembre de 1963. Petermann trata en él lo que luego fue denominado quarks por Murray Gell-Mann, en un artículo en Physics Letters de enero de 1964, y ""ases"" por George Zweig, en dos borradores del CERN-TH en fechas posteriores de 1964. La publicación del artículo de Petermann "
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#comment","André Petermann (* 27. September 1922; † 21. August 2011 in Lausanne) war ein Schweizer theoretischer Physiker. Petermann hatte Mathematik mit dem Diplom-Abschluss studiert, mit dem Spezialgebiet Distributionentheorie, und war von E. C. G. Stueckelberg zu einem physikalischen Problem hinzugezogen worden. Er promovierte bei ihm in Lausanne 1953 (La normalisation des constantes dans la théorie des quanta) und zusammen waren sie damals Pioniere der Renormierungsgruppe. Petermann war gleich nach ihrer Gründung in Kopenhagen eines der ersten Mitglieder der Theoriegruppe des CERN, damals unter Leitung von Niels Bohr. Er blieb den Rest seiner Karriere in der Theoriegruppe des CERN."
"http://dbpedia.org/resource/André_Petermann","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Emil Petermann (27 September 1922, Lausanne, Switzerland – 21 August 2011, Lausanne), known as André Petermann, was a Swiss theoretical physicist known for introducing the renormalization group, suggesting a quark-like model, and work related to the anomalous magnetic dipole moment of the muon."
"http://dbpedia.org/resource/André_Petermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Petermann.jpeg"
"http://dbpedia.org/resource/André_Petermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petermann_Thèse_Doctorat.jpg"
"http://dbpedia.org/resource/André_Petermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/André_Petermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/André_Petermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/André_Petermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_physicists"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageID",44918667
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageRevisionID",1083267267
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark_model"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarks"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Physics_(journal)"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zweig"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physicist"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gell-Mann"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_(quark_model)"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Stueckelberg"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muon"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renormalization_group"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSPIRE-HEP"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_physicists"
"http://dbpedia.org/resource/André_Petermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
