"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleSibling110286084"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mariner110294602"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinsman110236946"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalers"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowringBrothers"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whaler110775128"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brother109876454"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jackman"
"http://dbpedia.org/resource/Arthur_Jackman","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Jackman (1843 – 31 January 1907) was a Newfoundland sealing captain. Born in Renews, Newfoundland, Jackman was the son of Captain Thomas Jackman and the brother of William Jackman. In 1880 he was commander of the Narwhal and between 1881 and 1886 the Resolute, both of which sailed from Dundee. Jackman's ships engaged in both whaling and sealing off of Newfoundland. Jackman eventually became superintendent of the Bowring Brothers fleet."
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renews-Cappahayden"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_whaling"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/Arthur_Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
