"subject","predicate","object"
"http://dbpedia.org/resource/Harnden","http://www.w3.org/2000/01/rdf-schema#label","Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageID",40008486
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageRevisionID",1094663976
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnden_Farm"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnden_Tavern"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ken_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harnden_Farm"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harnden_Tavern"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iain_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_F._Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Toby_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Harnden"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Harnden"
"http://dbpedia.org/resource/Harnden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23L3b"
"http://dbpedia.org/resource/Harnden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21494185"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Harnden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harnden?oldid=1094663976&ns=0"
"http://dbpedia.org/resource/Harnden","http://dbpedia.org/ontology/wikiPageLength",649
"http://dbpedia.org/resource/Harnden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harnden"
