"subject","predicate","object"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://www.w3.org/2000/01/rdf-schema#label","Smarties (tablet candy)"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, Smarties are a type of tablet candy produced by Smarties Candy Company, formerly known as Ce De Candy Inc., since 1949. Smarties are produced in factories in both Union Township, New Jersey, and Newmarket, Ontario. The candies distributed in Canada are marketed as Rockets, to avoid confusion with Smarties, a chocolate candy produced by Nestlé which owns the trademark in Canada. The New Jersey factory produces approximately 1 billion rolls of Smarties annually, and in total the company produces over 2.5 billion in a year."
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://xmlns.com/foaf/0.1/homepage","http://www.smarties.com/"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/name","Smarties"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant-Smarties-US.jpg"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smarties_wrapped.jpg"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smarties_Rolls.jpg"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1949"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageID",1521338
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageRevisionID",1121848271
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_The_Vote"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Township,_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smarties_Candy_Company"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_stearate"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smarties"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableting"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smarties_Rolls.JPG"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastel_(color)"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_(United_States_coin)"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellet_mill"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Ontario"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SweeTarts"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necco_Wafers"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Violets"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavoring"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_coloring"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biconcave"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_(pharmacy)"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1949"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dextrose"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fyi.tv/shows/food-factory-usa/pictures/a-candy-crush-on-smarties/boscos-smarties-5"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fyi.tv/shows/food-factory-usa/videos/these-women-have-business-smarties"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smarties.com/"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12069294"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsxJ"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Smarties_(marka)"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smarties_wrapped.jpg?width=300"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Smarties_Candy_Company"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/logo","Smarties wrapped.jpg"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/markets","Worldwide"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/type","Confectionery"
"http://dbpedia.org/resource/Smarties_(tablet_candy)","http://dbpedia.org/property/website","http://www.smarties.com/"
