"subject","predicate","object"
"http://dbpedia.org/resource/Carbohydr_Res","http://www.w3.org/2000/01/rdf-schema#label","Carbohydr Res"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/ontology/wikiPageID",55211901
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/ontology/wikiPageRevisionID",924165869
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate_Research"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carbohydrate_Research"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Carbohydr_Res","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carbohydr_Res?oldid=924165869&ns=0"
"http://dbpedia.org/resource/Carbohydr_Res","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Carbohydr_Res","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carbohydr_Res"
