"subject","predicate","object"
"http://dbpedia.org/resource/Governor-general_of_India","http://www.w3.org/2000/01/rdf-schema#label","Governor-general of India"
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/ontology/wikiPageID",872773
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",784290972
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Governor-general_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor-general_of_India?oldid=784290972&ns=0"
"http://dbpedia.org/resource/Governor-general_of_India","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Governor-general_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor-general_of_India"
