"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandCreatedByTheLocalGovernmentAct1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalBoroughsOfEngland"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsAbolishedByTheLondonGovernmentAct1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsCreatedByTheLocalGovernmentAct1858"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/2000/01/rdf-schema#label","Municipal Borough of Finchley"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/2000/01/rdf-schema#comment","Finchley, which is now in north London, was a local government district in Middlesex, England, from 1878 to 1965. Finchley Local Board first met in 1878. It became Finchley District Council in 1895 and the Municipal Borough of Finchley in 1933. In 1965 Middlesex was abolished and Finchley became part of the London Borough of Barnet."
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://dbpedia.org/property/name","Finchley"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59999847412109
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1800000071525574
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finchley_MB_Ward_Map_1950s.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finchley1961.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finchley_UD_ward_map_1930s.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finchley_arms.png"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_boroughs_of_England"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Districts_created_by_the_Local_Government_Act_1858"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_abolished_by_the_London_Government_Act_1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(1889–1965)"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finchley"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Middlesex"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://dbpedia.org/ontology/wikiPageID",2755789
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://dbpedia.org/ontology/wikiPageRevisionID",1107505604
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Municipal_Borough_of_Finchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
