"subject","predicate","object"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://www.w3.org/2000/01/rdf-schema#label","Conon (general under Justinian I)"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://www.w3.org/2000/01/rdf-schema#label","Conão (mestre dos soldados)"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://www.w3.org/2000/01/rdf-schema#comment","Conon was a Byzantine military leader during the reign of Justinian I. During the Siege of Rome he was sent to lead reinforcements to Belisarius. Landing in Naples he and Paulus, another Byzantine military commander, led 3,000 Isaurians to Belisarius’ aid. First they waited for other contingents' reinforcements to gather in Naples before moving on to Rome. Later he was the leader of the garrison at Ancona. When an army under Vacimus arrived at Ancona he deployed to face them in open battle but quickly retreated when seeing the full size of the enemy force. The gates were already closed but the garrison could climb into the city using ropes. The attackers had siege equipment ready and could immediately attempt to storm the city. The attackers gained a foothold on the walls but , from Belisa"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://www.w3.org/2000/01/rdf-schema#comment","Conão (em latim: Conon; m. 548) foi um oficial bizantino do século VI, ativo durante o reinado do imperador Justiniano (r. 527–565). Esteve ativo na Itália durante a Guerra Gótica do século VI."
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageID",61506011
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageRevisionID",1095614135
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerian_(Byzantine_commander_under_Justinian_I)"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isauria"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimuth"
"http://dbpedia.org/resource/Conon_(general_under_Justinian_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
