"subject","predicate","object"
"http://dbpedia.org/resource/Dungeon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dungeon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Hill"
"http://dbpedia.org/resource/Dungeon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Dungeon Hill is an Iron Age hillfort, about 1+1⁄4 miles (2 kilometres) north of the village of Buckland Newton in Dorset, England. It is a scheduled monument."
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/property/name","Dungeon Hill"
"http://dbpedia.org/resource/Dungeon_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.86527633666992
"http://dbpedia.org/resource/Dungeon_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.441666603088379
"http://dbpedia.org/resource/Dungeon_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Dorset"
"http://dbpedia.org/resource/Dungeon_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_forts_in_Dorset"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageID",61940420
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1083734071
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillforts_in_Britain"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchet"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Dorset"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quern-stone"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_Newton"
"http://dbpedia.org/resource/Dungeon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hill_forts_in_Dorset"
