"subject","predicate","object"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChesapeake,Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInVirginiaByCity"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistChurchesInVirginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanChurches"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","Bethany Baptist Church (South Norfolk)"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2000/01/rdf-schema#comment","Bethany Baptist Church of South Norfolk, Virginia is a prominent Black church in Hampton Roads, Virginia. Founded in the late 1950s to early 1960s, it has since had a major influence on the local black community and others. It has become one of the largest churches in the Hampton Roads area."
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://xmlns.com/foaf/0.1/name","Bethany Baptist Church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/name","Bethany Baptist Church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.80858612060547
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.25555419921875
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethany_Baptist_Church_2012.jpg"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bethany_Baptist_Church.jpg"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Norfolk,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_churches"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesapeake,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageID",39521419
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageRevisionID",1122127206
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Highway"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_churches_in_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_churches"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Circle_Mall"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Bethany_Baptist_Church.jpg"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesapeake,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-464"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/br75"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsdgxd"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16254458"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_بيثانى_المعمدانيه"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bethany_Baptist_Church_(South_Norfolk)"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethany_Baptist_Church_2012.jpg?width=300"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/pastor","H. Patrick Cason"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/seniorpastor","Rev. Dr. Jake Manley Sr."
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/caption","Bethany Baptist Church building"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/foundedDate",1959-10-08
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/foundedDate","http://dbpedia.org/resource/Berkley,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/location","South Norfolk neighborhood"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/membership",2500
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/minister","Rev. Dr. Linn Hill"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/people","Minnie Madrey"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.georss.org/georss/point","36.808585310098486 -76.25555560229438"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/abstract","Bethany Baptist Church of South Norfolk, Virginia is a prominent Black church in Hampton Roads, Virginia. Founded in the late 1950s to early 1960s, it has since had a major influence on the local black community and others. It has become one of the largest churches in the Hampton Roads area."
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/completedDate",1986
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/completedDate","rebuilt 1996"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/deacon","Deacon Jernigan"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/deacon","Deacon Bryon"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/deacon","Deacon Stokes"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/deacon","Deacon Willie Bond Sr"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/deacon","Deacon E. Hines"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/demolishedDate","Historical Berkley Church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/demolishedDate",1982
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Brother Devon D. Mickey"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Rev. Charles Turner"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Rev Douglas M. Lee certified substance abuse counselor current Showers of Blessings"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Rev. Burnell"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Rev. Carlton Ashby"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/property/organist","Teachers and Counselors = Rev Byron Joyce current Showers of Blessings"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bethany_Baptist_Church_(South_Norfolk)?oldid=1122127206&ns=0"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://dbpedia.org/ontology/wikiPageLength",9426
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bethany_Baptist_Church_(South_Norfolk)"
"http://dbpedia.org/resource/Bethany_Baptist_Church_(South_Norfolk)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.255554199219 36.808586120605)"
