"subject","predicate","object"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueSeasons"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1994 de la NFL"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","НФЛ в сезоне 1994"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1994年のNFL"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","National Football League 1994"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1994 de la NFL"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","NFL 1994"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NFL de 1994"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1994 NFL season"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada de 1994 da NFL foi a 75ª temporada regular da National Football League. Para homenagear os 75 anos de NFL, foi criada um logotipo especial que foi estampado nos estádios e na camiseta dos jogadores. Nesta temporada, o Phoenix Cardinals mudou seu nome para Arizona Cardinals em uma forma de popularizar o time no estado do Arizona ao invés só da área de Phoenix. O Seattle Seahawks jogou seus primeiros três jogos como mandante no Husky Stadium porque o Kingdome, o campo original do Seahawks, estava sendo reparado de danos no telhado."
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1994 de la NFL fue la 75.ª en la historia de la NFL. En la temporada regular se juegan 16 partidos durante 17 semanas. Posteriormente se juegan los playoffs, que determinan los equipos que se clasificarán para la gran final: el Super Bowl.En honor a 75.ª temporada de la NFL, fue diseñado un logo especial de aniversario y cada jugador llevaba un parche en sus camisetas con este logotipo durante la temporada. Además, un comité de selección de medios y personal de la NFL elaboraron un equipo especial de todos los tiempos por el 75.ª Aniversario, en honor a los mejores jugadores de la NFL a partir de los primeras 75 temporadas."
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","НФЛ в сезоне 1994 — стал 75-м сезоном Национальной футбольной лиги."
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994 de la NFL est la 75e saison de la National Football League. Elle voit le sacre des San Francisco 49ers à l'occasion du Super Bowl XXIX. C'est aussi la dernière année de football pour les deux franchises de Los Angeles : les Rams et les Raiders, qui déménageront respectivement vers Saint-Louis et Oakland la saison suivante."
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione NFL 1994 fu la 75ª stagione sportiva della National Football League, la massima lega professionistica statunitense di football americano. La finale del campionato, il Super Bowl XXIX, si disputò il 29 gennaio 1995 al Joe Robbie Stadium di Miami, in Florida e si concluse con la vittoria dei San Francisco 49ers sui San Diego Chargers per 49 a 26. La stagione iniziò il 4 settembre 1994 e si concluse con il che si tenne il 5 febbraio 1995 a Honolulu. In questa stagione i Phoenix Cardinals cambiarono la loro denominazione in Arizona Cardinals"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 NFL season was the 75th regular season of the National Football League. To honor the NFL's 75th season, a special anniversary logo was designed and each player wore a patch on their jerseys with this logo throughout the season. Also, a selection committee of media and league personnel named a special NFL 75th Anniversary All-Time Team, honoring the best NFL players from the first 75 seasons. The season ended with Super Bowl XXIX when San Francisco defeated San Diego 49–26 at Joe Robbie Stadium. This was the first season of the 1990s to not feature the Buffalo Bills in the Super Bowl."
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","1994年のNFLは1994年9月4日にNFL75回目のレギュラーシーズンが開幕し、1995年1月29日にフロリダ州マイアミで開催された第29回スーパーボウルを経て、2月5日にハワイ州ホノルルでプロボウルが開催されてシーズンが終了した。この年からサラリーキャップが導入された"
"http://dbpedia.org/resource/1994_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NFL-Saison 1994 war die 75. Saison im American Football in der National Football League (NFL). Die Regular Season begann am 4. September 1994 und endete am 26. Dezember 1994. In Super Bowl XXIX gewannen die San Francisco 49ers gegen die San Diego Chargers. Die Saison endete mit dem Pro Bowl am 5. Februar 1995 im Aloha Stadium in Honolulu, Hawaii.Anlässlich der Jubiläumssaison wurde das National Football League 75th Anniversary All-Time Team, bestehend aus den besten Spielern der vergangenen 75 Spielzeiten, gewählt."
"http://dbpedia.org/resource/1994_NFL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFL75th.svg"
"http://dbpedia.org/resource/1994_NFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_seasons"
"http://dbpedia.org/resource/1994_NFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_football"
"http://dbpedia.org/resource/1994_NFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_NFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_National_Football_League_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageID",2339110
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122842557
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Comeback_Player_of_the_Year_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Thanksgiving_Day"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_broadcast_satellite"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-point_conversion"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_ABC"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NFL_Draft"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Radecic"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_NFL_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bugel"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Doleman"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lampley"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Moon"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NFL_Sunday"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_National_Football_League"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson_murder_case"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Switzer"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Central"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Hoover"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shula"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_Central"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Houston_Oilers_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwback_uniform"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnson_(American_football_coach)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(athlete)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton_NFL_Man_of_the_Year_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnson_(cornerback)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Raiders"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_seasons"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Musgrave"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_cap"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Petitbon"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_jersey"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_McIntyre"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McCaffrey"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Offensive_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Los_Angeles_Raiders_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame_Game"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_New_York_Giants_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shula"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ditka"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summerall"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(sportscaster)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NFL_on_NBC_pregame_show"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Miami_Dolphins_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_week"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carroll"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Rashad"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Faulk"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Denver_Broncos_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_West"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Detroit_Lions_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Modell"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Glanville"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Sunday_Ticket"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_exhibition_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Horan_(American_football)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Majkowski"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_TNT"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gray_(return_specialist)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Holman"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_American_football"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Logan"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Robbie_Stadium"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Townsend"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Christmas_games"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Carter"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NFL_Today"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_East"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Azteca"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bidwill"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Beach"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bradshaw"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_West"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_New_York_Giants_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary_cap"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pardee"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Berlin)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norv_Turner"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wilkinson"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sanders"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Prior"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mitchell_(running_back)"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Sanders"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_75th_Anniversary_All-Time_Team"
"http://dbpedia.org/resource/1994_NFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dumas"
