"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (steamship)"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Rosa was an U.S. steamship that sunk off the California coast on July 8, 1911. 192 people survived, out of about 200 people who had been on board."
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://xmlns.com/foaf/0.1/homepage","http://chroniclingamerica.loc.gov/lccn/sn85066387/1911-07-11/ed-1/seq-18/"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageID",31972093
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageRevisionID",1054750607
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn95060905/1911-07-09/ed-1/seq-1/"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/articles/IIP_History.asp"
"http://dbpedia.org/resource/Santa_Rosa_(steamship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn85066387/1911-04-14/ed-1/seq-17/"
